Municipio,Populacao,ITMPE2020,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio5,RespostaCriterio6,RespostaCriterio7,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio24,RespostaCriterio25,RespostaCriterio26,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44,RespostaCriterio45,RespostaCriterio46,RespostaCriterio47,RespostaCriterio48,RespostaCriterio49,RespostaCriterio50
SANTA CRUZ DO CAPIBARIBE,107.937,"0,79",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
SANTA FILOMENA,14.477,"0,55",MODERADO,SIM,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,NÃO,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,SIM,NÃO,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,NÃO
SANTA MARIA DA BOA VISTA,41.931,"0,58",MODERADO,SIM,SIM,SIM,SIM,SIM,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,SIM,NÃO,NÃO,SIM,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,NÃO,EM PARTE
SANTA MARIA DO CAMBUCÁ,14.137,"0,63",MODERADO,SIM,EM PARTE,SIM,NÃO,EM PARTE,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,NÃO,EM PARTE,NÃO,NÃO,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE
SANTA TEREZINHA,11.815,"0,59",MODERADO,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,NÃO,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,NÃO,NÃO,NÃO,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE
SÃO BENEDITO DO SUL,15.895,"0,9",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE
SÃO BENTO DO UNA,59.504,"0,96",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM
SÃO CAETANO,37.245,"0,78",DESEJADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,SIM
SÃO JOÃO,22.793,"0,63",MODERADO,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
SÃO JOAQUIM DO MONTE,21.356,"0,6",MODERADO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
SÃO JOSÉ DA COROA GRANDE,21.298,"0,76",DESEJADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
SÃO JOSÉ DO BELMONTE,33.959,"0,89",DESEJADO,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM
SÃO JOSÉ DO EGITO,33.951,"0,69",MODERADO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM
SÃO LOURENÇO DA MATA,113.230,"0,87",DESEJADO,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE
SÃO VICENTE FÉRRER,18.018,"0,75",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE
SERRA TALHADA,86.350,"0,84",DESEJADO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE
SERRITA,19.165,"0,58",MODERADO,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE
SERTÂNIA,35.907,"0,81",DESEJADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE
SIRINHAÉM,45.865,"0,69",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
SOLIDÃO,6.007,"0,76",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM
SURUBIM,65.089,"0,89",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM
TABIRA,28.534,"0,75",DESEJADO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO
TACAIMBÓ,12.874,"0,65",MODERADO,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE
TACARATU,25.765,"0,61",MODERADO,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,NÃO,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
TAMANDARÉ,23.388,"0,78",DESEJADO,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
TAQUARITINGA DO NORTE,28.775,"0,73",MODERADO,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE
TEREZINHA,7.169,"0,83",DESEJADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
TERRA NOVA,10.096,"0,55",MODERADO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,NÃO,EM PARTE,SIM
TIMBAÚBA,53.022,"0,68",MODERADO,SIM,EM PARTE,SIM,NÃO,SIM,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE
TORITAMA,45.219,"0,93",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
TRACUNHAÉM,13.769,"0,05",CRÍTICO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO
TRINDADE,30.521,"0,79",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
TRIUNFO,15.254,"0,95",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
TUPANATINGA,27.304,"0,7",MODERADO,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE
TUPARETAMA,8.202,"0,77",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM
VENTUROSA,18.482,"0,73",MODERADO,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM
VERDEJANTE,9.534,"0,74",MODERADO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
VERTENTE DO LÉRIO,7.618,"0,63",MODERADO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE
VERTENTES,20.731,"0,74",MODERADO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,NÃO,EM PARTE,EM PARTE
VICÊNCIA,32.643,"0,8",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM
VITÓRIA DE SANTO ANTÃO,138.757,"0,6",MODERADO,SIM,SIM,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
XEXÉU,14.725,"0,67",MODERADO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
